"subject","predicate","object"
"http://es.dbpedia.org/resource/Barra_del_Trabucador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Playas de la provincia de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#prefLabel","Playas de la provincia de Tarragona"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",3289015
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",77721199
"http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_de_la_provincia_de_Tarragona?oldid=77721199&ns=14"
"http://es.dbpedia.org/resource/Playas_de_el_Vendrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Playa_de_Cunit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Tarragona"
