"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://www.w3.org/2000/01/rdf-schema#label","Corregimientos de Liborina"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://www.w3.org/2004/02/skos/core#prefLabel","Corregimientos de Liborina"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liborina"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://dbpedia.org/ontology/wikiPageID",5927742
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://dbpedia.org/ontology/wikiPageRevisionID",68606188
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corregimientos_de_Liborina?oldid=68606188&ns=14"
"http://es.dbpedia.org/resource/La_Merced_del_Playón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina"
"http://es.dbpedia.org/resource/San_Diego_(Liborina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Liborina"
