"subject","predicate","object"
"http://dbpedia.org/resource/Saro,_Cantabria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saro_(Cantabria)"
"http://es.dbpedia.org/resource/Llerana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saro_(Cantabria)"
"http://es.dbpedia.org/resource/Llerana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Saro_(Cantabria)"
"http://es.dbpedia.org/resource/Llerana","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Saro_(Cantabria)"
"http://es.wikipedia.org/wiki/Saro_(Cantabria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saro_(Cantabria)"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Saro (Cantabria)"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","Saro es un municipio y localidad situado en la comunidad autónoma de Cantabria (España), en la comarca del Pas-Miera. Sus límites son: al norte con Santa María de Cayón, al oeste con Villafufre, al este con San Roque de Riomiera y al sur con Villacarriedo.​"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hch80"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://xmlns.com/foaf/0.1/name","Saro"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cantabria"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saro"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_de_Cantabria"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saro_(Cantabria)"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/abrMax",156
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/abrMin",86
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/abrPrecip",87
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/abrProm",121
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/agoMax",230
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/agoMin",160
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/agoPrecip",62
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/agoProm",195
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/alcalde","Miguel Ángel Prieto Fernández"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/altitud",165
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/altitudMax",805
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/altitudMin",164
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/codMunicipio",81
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_los_Valles_Pasiegos"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/cp",39639
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/dicMax",122
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/dicMin",68
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/dicPrecip",120
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/dicProm",95
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/eneMax",112
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/eneMin",56
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/enePrecip",89
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/eneProm",84
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/escudo","Escudo de Saro .svg"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/febMax",116
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/febMin",57
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/febPrecip",73
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/febProm",86
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/imagen","Ayuntamiento de Saro.jpg"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/imageninferior","Saro  Mapa.svg"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Saro."
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/julMax",226
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/julMin",158
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/julPrecip",41
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/julProm",192
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/junMax",206
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/junMin",138
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/junPrecip",57
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/junProm",172
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/lugar","Saro"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/marMax",144
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/marMin",74
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/marPrecip",70
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/marProm",109
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/mayMax",175
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/mayMin",109
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/mayPrecip",66
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/mayProm",142
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/nombre","Saro"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/novMax",146
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/novMin",86
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/novPrecip",120
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/novProm",116
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/octMax",185
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/octMin",117
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/octPrecip",101
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/octProm",151
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Medio_Cudeyo"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/pieDeImagen","Casa consistorial"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/sepMax",217
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/sepMin",145
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/sepPrecip",87
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/sepProm",181
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://es.dbpedia.org/property/superficie",1782
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",783914
"http://es.dbpedia.org/resource/Saro_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",125960127
