"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tías_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tías_(mitología)"
"http://es.dbpedia.org/resource/Tias_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tías_(mitología)"
"http://es.dbpedia.org/resource/Tias_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tías_(mitología)"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Tías (mitología)"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Tías (en griego antiguo Θείας Teias) es, en la mitología griega, un rey de Asiria, padre de Adonis, al unirse incestuosamente con Mirra tras una treta planeada por Afrodita en su contra, según una de las versiones existentes para el nacimiento del dios eternamente joven. Persiguió a su hija hasta conseguir darle muerte. Una vez fallecida Mirra, Tías se suicidó. 
*  Datos: Q599513"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0kb"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_ficticios"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tías_(mitología)"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://dbpedia.org/ontology/wikiPageID",281290
"http://es.dbpedia.org/resource/Tías_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118675573
"http://es.dbpedia.org/resource/Tías_(mitología)","http://dbpedia.org/ontology/wikiPageLength",546
"http://es.dbpedia.org/resource/Tías_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tías_(mitología)?oldid=118675573&ns=0"
"http://es.dbpedia.org/resource/Tías_(mitología)","http://dbpedia.org/ontology/abstract","Tías (en griego antiguo Θείας Teias) es, en la mitología griega, un rey de Asiria, padre de Adonis, al unirse incestuosamente con Mirra tras una treta planeada por Afrodita en su contra, según una de las versiones existentes para el nacimiento del dios eternamente joven. Persiguió a su hija hasta conseguir darle muerte. Una vez fallecida Mirra, Tías se suicidó. 
*  Datos: Q599513"
"http://dbpedia.org/resource/Theias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tías_(mitología)"
