"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gionima"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gionima (Venezia, 1697-Bolonia 1732) fue un pintor italiano de la escuela boloñesa​. Hizo sus primeros estudios bajo la dirección de su padre, , y cuando éste se fue a Alemania los continuó dirigido por Aureliano Milani primero y después por Giuseppe Maria Crespi. Cuando apenas contaba treinta años de edad, pintó para el palacio Rannunzi un gran cuadro que representaba la Historia de Amán, cuadro que tiene el mérito de la invención y un colorido brillantísimo."
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9wxt"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gionima"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://dbpedia.org/ontology/wikiPageID",865161
"http://es.dbpedia.org/resource/Antonio_Gionima","http://dbpedia.org/ontology/wikiPageRevisionID",128771326
"http://es.dbpedia.org/resource/Antonio_Gionima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcollection.org.uk/eGallery/maker.asp%3Fmaker=GIONIMA"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gionima?oldid=128771326&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gionima","http://dbpedia.org/ontology/abstract","Antonio Gionima (Venezia, 1697-Bolonia 1732) fue un pintor italiano de la escuela boloñesa​. Hizo sus primeros estudios bajo la dirección de su padre, , y cuando éste se fue a Alemania los continuó dirigido por Aureliano Milani primero y después por Giuseppe Maria Crespi. Cuando apenas contaba treinta años de edad, pintó para el palacio Rannunzi un gran cuadro que representaba la Historia de Amán, cuadro que tiene el mérito de la invención y un colorido brillantísimo. También se elogia mucho un cuadro, San Florián, que fue grabado por . Igualmente se conservan de este artista varios frescos en la iglesia de los Celestinos. Se considera que Gionima hubiera llegado a ser sin duda una de las glorias de su escuela si una muerte prematura no le hubiera sorprendido con 35 años."
"http://es.wikipedia.org/wiki/Antonio_Gionima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gionima"
"http://dbpedia.org/resource/Antonio_Gionima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Gionima"
