"subject","predicate","object"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/2000/01/rdf-schema#label","Thanks for the Memory"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/2000/01/rdf-schema#comment","Thanks for the Memory es una canción popular compuesta por Ralph Rainger en 1938, con letra de Leo Robin, para la película The Big Broadcast of 1938, donde era cantada por Bob Hope y Shirley Ross; la canción ganó el premio Óscar a la mejor canción original de dicho año. Además la canción fue seleccionada en la popular lista de las 100 canciones más representativas del cine estadounidense que realizó en el año 2004 el American Film Institute, donde se situó en la posición número 63.​​"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1938"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Marilyn_Monroe"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_musicales"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thanks_for_the_Memory"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/artista","Shirley Ross y Bob Hope"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/compositor","Ralph Rainger"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/imagen","Shirley_Ross_CM238.jpg"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Leo_Robin"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/período","Puesto nº 63"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/período",1938
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/pieDeImagen","Shirley Ross"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Sweet_Leilani"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/predecesora","de Mary Poppins"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/predecesora","de Waikiki Wedding"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Chim_Chim_Cher-ee"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/publicación",1938
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Over_the_Rainbow"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/sucesora","de The Sound of Music"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/My_Favorite_Things_(canción)"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/sucesora","de The Wizard of Oz"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_las_100_canciones_más_representativas_del_cine_estadounidense"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://dbpedia.org/ontology/wikiPageID",8477847
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://dbpedia.org/ontology/wikiPageRevisionID",119197713
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nKgUq5dziEk"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thanks_for_the_Memory?oldid=119197713&ns=0"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://dbpedia.org/ontology/abstract","Thanks for the Memory es una canción popular compuesta por Ralph Rainger en 1938, con letra de Leo Robin, para la película The Big Broadcast of 1938, donde era cantada por Bob Hope y Shirley Ross; la canción ganó el premio Óscar a la mejor canción original de dicho año. Además la canción fue seleccionada en la popular lista de las 100 canciones más representativas del cine estadounidense que realizó en el año 2004 el American Film Institute, donde se situó en la posición número 63.​​"
"http://es.dbpedia.org/resource/Thanks_for_the_memory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thanks_for_the_Memory"
"http://dbpedia.org/resource/Thanks_for_the_Memory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thanks_for_the_Memory"
"http://es.dbpedia.org/resource/Over_the_Rainbow","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thanks_for_the_Memory"
"http://es.wikipedia.org/wiki/Thanks_for_the_Memory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thanks_for_the_Memory"
"http://es.dbpedia.org/resource/Sweet_Leilani","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Thanks_for_the_Memory"
