"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://www.w3.org/2000/01/rdf-schema#label","Juliano de Eclana"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://www.w3.org/2000/01/rdf-schema#comment","Julián o Juliano de Eclana (c. 385-450), obispo de , teólogo y escritor esclesiástico italiano. Era obispo de  (Apulia), de donde fue removido y exiliado en 419 por no oponerse oficialmente al pelagianismo. En el exilio fue recibido por Teodoro de Mopsuestia, a quien siguió en su exilio exegético. A pesar de que nunca recobró su posición eclesiástica, Juliano enseñó en Sicilia hasta su muerte."
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_V"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_V"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Apulia"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_V"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliano_de_Eclana"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://dbpedia.org/ontology/wikiPageID",4948424
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://dbpedia.org/ontology/wikiPageRevisionID",96715601
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juliano_de_Eclana?oldid=96715601&ns=0"
"http://es.dbpedia.org/resource/Juliano_de_Eclana","http://dbpedia.org/ontology/abstract","Julián o Juliano de Eclana (c. 385-450), obispo de , teólogo y escritor esclesiástico italiano. Era obispo de  (Apulia), de donde fue removido y exiliado en 419 por no oponerse oficialmente al pelagianismo. En el exilio fue recibido por Teodoro de Mopsuestia, a quien siguió en su exilio exegético. A pesar de que nunca recobró su posición eclesiástica, Juliano enseñó en Sicilia hasta su muerte. Sus obras incluyen Comentarios acerca del Libro de Job y de tres profetas menores, una traducción del Comentario a los Salmos de Teodoro de Mopsuestia y varias cartas. Al simpatizar con Pelagio, Juliano aplicó su agudeza intelectual y formación retórica en razonar sobre la naturaleza del libre albedrío, la concupiscencia y el mal frente a san Agustín."
"http://es.wikipedia.org/wiki/Juliano_de_Eclana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juliano_de_Eclana"
"http://dbpedia.org/resource/Julian_of_Eclanum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juliano_de_Eclana"
