"subject","predicate","object"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/2000/01/rdf-schema#label","O Apeadeiro"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/2000/01/rdf-schema#comment","O Apeadeiro es un lugar​ español situado en la parroquia de Aranga, del municipio de Aranga, en la provincia de La Coruña, Galicia.​"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://xmlns.com/foaf/0.1/name","O Apeadeiro"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Apeadeiro"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/wikiPageID",9635056
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/wikiPageRevisionID",130369232
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeadero_(Aranga)"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O_Apeadeiro?oldid=130369232&ns=0"
"http://es.dbpedia.org/resource/O_Apeadeiro","http://dbpedia.org/ontology/abstract","O Apeadeiro es un lugar​ español situado en la parroquia de Aranga, del municipio de Aranga, en la provincia de La Coruña, Galicia.​"
"http://es.wikipedia.org/wiki/O_Apeadeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O_Apeadeiro"
