"subject","predicate","object"
"http://es.dbpedia.org/resource/Dio_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Díon"
"http://es.dbpedia.org/resource/Dío_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Díon"
"http://es.dbpedia.org/resource/Díon","http://www.w3.org/2000/01/rdf-schema#label","Díon"
"http://es.dbpedia.org/resource/Díon","http://www.w3.org/2000/01/rdf-schema#comment","Díon o Dío (en griego antiguo, Δῖον)​ fue una antigua ciudad de Piería, uno de los centros religiosos más importantes del Reino de Macedonia. La localidad moderna fue llamada Malatria hasta 1961, año en el que fue renombrada como Díon.​ Está ubicada a 15 km al suroeste de Katerini, a 425 km al norte de Atenas y a 65 km al norte de Lárisa."
"http://es.dbpedia.org/resource/Díon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05125n"
"http://es.dbpedia.org/resource/Díon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dion-Olympos"
"http://es.dbpedia.org/resource/Díon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Díon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_griegas_macedonias"
"http://es.dbpedia.org/resource/Díon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Zeus"
"http://es.dbpedia.org/resource/Díon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Deméter"
"http://es.dbpedia.org/resource/Díon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Pieria"
"http://es.dbpedia.org/resource/Díon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_romanas"
"http://es.dbpedia.org/resource/Díon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Díon"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/ciudadespróximas","http://es.dbpedia.org/resource/Katerini"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/imagen","Díon location-es.svg"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/mapaAlternativo","Greece relief location map.jpg"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/nombre","Díon"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/nombreLocal","Δῖον"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/ocupante","http://es.dbpedia.org/resource/Antiguos_macedonios"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/pieimagen","Localización de Díon en Grecia."
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/región","Piería, región antigua"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/tipo","yacimiento"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/uso","ciudad"
"http://es.dbpedia.org/resource/Díon","http://es.dbpedia.org/property/cultura","Macedonia"
"http://es.dbpedia.org/resource/Díon","http://dbpedia.org/ontology/wikiPageID",3033829
"http://es.dbpedia.org/resource/Díon","http://dbpedia.org/ontology/wikiPageRevisionID",129344396
"http://es.dbpedia.org/resource/Díon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientdion.org/"
"http://es.dbpedia.org/resource/Díon","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=2508"
"http://es.dbpedia.org/resource/Díon","http://dbpedia.org/ontology/wikiPageLength",9967
"http://es.dbpedia.org/resource/Díon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Díon?oldid=129344396&ns=0"
"http://es.dbpedia.org/resource/Díon","http://dbpedia.org/ontology/abstract","Díon o Dío (en griego antiguo, Δῖον)​ fue una antigua ciudad de Piería, uno de los centros religiosos más importantes del Reino de Macedonia. La localidad moderna fue llamada Malatria hasta 1961, año en el que fue renombrada como Díon.​ Está ubicada a 15 km al suroeste de Katerini, a 425 km al norte de Atenas y a 65 km al norte de Lárisa."
"http://es.wikipedia.org/wiki/Díon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Díon"
"http://dbpedia.org/resource/Dion,_Pieria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Díon"
