"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rapado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rapado"
"http://es.dbpedia.org/resource/Raparse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rapado"
"http://es.dbpedia.org/resource/Rapado","http://www.w3.org/2000/01/rdf-schema#label","Rapado"
"http://es.dbpedia.org/resource/Rapado","http://www.w3.org/2000/01/rdf-schema#comment","Raspado o rapado es el corte de pelo que sigue la forma del cráneo no dejando ningún pelo, es decir llegando a afeitar el cráneo. El rapado puede ser total, eliminando el pelo de todo el cráneo o parcial, como en la tonsura o las crestas y mohicanos. Suele raparse la cabeza usando una maquinilla especial para cortar el pelo, denominándose el corte según el nivel de rapado que determinan los peines de la maquinilla, así pues se dice: rapado al ""0"", al ""1"", al ""2"" coincidiendo con el uso de una cuchilla de tipo ""0"", tipo ""1"", y así consecutivamente. Nótese que el número de la cuchilla suele indicar de forma aproximada la longitud final del cabello tras su uso. También puede llegar a raparse con cuchilla lo que denominaríamos más correctamente un afeitado."
"http://es.dbpedia.org/resource/Rapado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021swn"
"http://es.dbpedia.org/resource/Rapado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peinados"
"http://es.dbpedia.org/resource/Rapado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rapado"
"http://es.dbpedia.org/resource/Rapado","http://dbpedia.org/ontology/wikiPageID",1029879
"http://es.dbpedia.org/resource/Rapado","http://dbpedia.org/ontology/wikiPageRevisionID",124596436
"http://es.dbpedia.org/resource/Rapado","http://dbpedia.org/ontology/wikiPageLength",5642
"http://es.dbpedia.org/resource/Rapado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rapado?oldid=124596436&ns=0"
"http://es.dbpedia.org/resource/Rapado","http://dbpedia.org/ontology/abstract","Raspado o rapado es el corte de pelo que sigue la forma del cráneo no dejando ningún pelo, es decir llegando a afeitar el cráneo. El rapado puede ser total, eliminando el pelo de todo el cráneo o parcial, como en la tonsura o las crestas y mohicanos. Suele raparse la cabeza usando una maquinilla especial para cortar el pelo, denominándose el corte según el nivel de rapado que determinan los peines de la maquinilla, así pues se dice: rapado al ""0"", al ""1"", al ""2"" coincidiendo con el uso de una cuchilla de tipo ""0"", tipo ""1"", y así consecutivamente. Nótese que el número de la cuchilla suele indicar de forma aproximada la longitud final del cabello tras su uso. También puede llegar a raparse con cuchilla lo que denominaríamos más correctamente un afeitado. A menudo quién se rapa el pelo lo suele hacer debido a su facilidad de mantenimiento y cuidados.​ Parámetros requeridos Es por ello popular entre aquellos que buscan un corte fresco y fácil de mantener. Visual y estéticamente raparse define los rasgos faciales y hace parecer la mandíbula más ancha. También es característico para los varones, raparse algunos, para disimular los primeros estragos de la calvicie.​ El pelo rapado es un peinado que está siendo utilizado con gran frecuencia en las pasarelas de moda, ya que suele resaltar los rasgos masculinos y las facciones de la cara, señalando también que aporta un aspecto limpio y fresco."
"http://dbpedia.org/resource/Head_shaving","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapado"
