"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Finlandia Propia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia Propia, Genuina (en finlandés Varsinais-Suomi; en sueco Egentliga Finland) o del Sudoeste es una provincia histórica en el suroeste de Finlandia, con su centro en la ciudad de Turku. Limita con las provincias, también históricas, de Satakunta, Tavastia y Uusimaa. También se encuentra junto al mar Báltico, frente a las islas Åland. Además hay una región moderna igualmente llamada Finlandia Genuina. Finlandia Propia no debe ser confundida con Finlandia continental."
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_Propia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Turku"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Finlandia_Propia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_históricas_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/escudo","Varsinais-Suomen.vaakuna.svg"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/mapa","Historical province of Finland Proper, Finland.svg"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/nombreCompleto","Finlandia Propia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/nombreOriginal","Varsinais-Suomi, Egentliga Finland"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/pieMapa","Posición de Finlandia Genuina"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://dbpedia.org/ontology/wikiPageID",413736
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://dbpedia.org/ontology/wikiPageRevisionID",121238339
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708110619/http:/www.virtual.finland.fi/netcomm/news/showarticle.asp%3FintNWSAID=27079&intSubArtID=16062"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Finlandia_Propia?oldid=121238339&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia","http://dbpedia.org/ontology/abstract","Finlandia Propia, Genuina (en finlandés Varsinais-Suomi; en sueco Egentliga Finland) o del Sudoeste es una provincia histórica en el suroeste de Finlandia, con su centro en la ciudad de Turku. Limita con las provincias, también históricas, de Satakunta, Tavastia y Uusimaa. También se encuentra junto al mar Báltico, frente a las islas Åland. Además hay una región moderna igualmente llamada Finlandia Genuina. Finlandia Propia no debe ser confundida con Finlandia continental."
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia"
"http://dbpedia.org/resource/Finland_Proper_(historical_province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia"
"http://es.wikipedia.org/wiki/Provincia_de_Finlandia_Propia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Propia"
