"subject","predicate","object"
"http://dbpedia.org/resource/Omega2_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omega2_Tauri"
"http://es.dbpedia.org/resource/50_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omega2_Tauri"
"http://es.wikipedia.org/wiki/Omega2_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omega2_Tauri"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://www.w3.org/2000/01/rdf-schema#label","Omega2 Tauri"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://www.w3.org/2000/01/rdf-schema#comment","Omega2 Tauri, también conocida simplemente como Omega Tauri (ω2 Tau / ω Tau / 50 Tauri),​ es una estrella en la constelación de Tauro.De magnitud aparente +4,93, se localiza a menos de un grado al sur de la eclíptica.Su distancia al Sistema Solar es de 94 años luz."
"http://es.dbpedia.org/resource/Omega2_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omega2_Tauri"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/clase","A3m"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Tauro_(constelación)"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/distAl",94
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/lumen",8
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/magabsV","+2,64"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/magapaV","+4,93"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/msol",1.9
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/nombre","Omega2 Tauri"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/nombres",50
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/parax",34.55
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/rsol",1.51
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/simbad","Ome+Tau"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/temp",7552
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/velRad","+15,7"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/α","1020.0"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://es.dbpedia.org/property/δ","+20º 34’ 42,9’’"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://dbpedia.org/ontology/wikiPageID",5115526
"http://es.dbpedia.org/resource/Omega2_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",117041657
"http://es.dbpedia.org/resource/Omega2_Tauri","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/Omega2_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omega2_Tauri?oldid=117041657&ns=0"
"http://es.dbpedia.org/resource/Omega2_Tauri","http://dbpedia.org/ontology/abstract","Omega2 Tauri, también conocida simplemente como Omega Tauri (ω2 Tau / ω Tau / 50 Tauri),​ es una estrella en la constelación de Tauro.De magnitud aparente +4,93, se localiza a menos de un grado al sur de la eclíptica.Su distancia al Sistema Solar es de 94 años luz. Omega2 Tauri es una estrella blanca de tipo espectral A3m.​Tiene una temperatura efectiva entre 7552 y 8709 K​​ y es 8 veces más luminosa que el Sol.​Posee un radio un 51% más grande que el radio solar​ y rota con una velocidad de al menos 62 km/s.​Su masa está comprendida entre 1,9 y 2,3 masas solares.​​No existe consenso en cuanto a su edad; mientras que un estudio le otorga una edad de sólo 13 millones de años,​ otro eleva esta cifra hasta los 193 millones de años,​ casi 15 veces más.Al igual que otras estrellas semejantes, el exceso de emisión infrarroja observado tanto a 24 μm como a 70 μm indica la existencia de un disco de polvo circunestelar.​ Omega2 Tauri presenta una abundancia relativa de hierro doble de la del Sol ([Fe/H] = +0,32),​ sobreabundancia también observada en el caso del bario, cuyo contenido es seis veces superior.En el extremo opuesto destaca el contenido de calcio, sólo una tercera parte del solar.​Asimismo, como lo pone de manifiesto su tipo espectral, Omega2 Tauri es una estrella con líneas metálicas al igual que Sirio (α Canis Majoris)."
"http://es.dbpedia.org/resource/Omega_2_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omega2_Tauri"
