"subject","predicate","object"
"http://es.dbpedia.org/resource/Laxante","http://www.w3.org/2000/01/rdf-schema#label","Laxante"
"http://es.dbpedia.org/resource/Laxante","http://www.w3.org/2000/01/rdf-schema#comment","Un laxante es una preparación usada para provocar la defecación o la eliminación de heces. Los laxantes son mayormente consumidos para tratar el estreñimiento. Ciertos laxantes estimulantes, lubricantes, y salinos se usan para evacuar el colon para examinaciones rectales e intestinales. Son a veces suplementados por enemas."
"http://es.dbpedia.org/resource/Laxante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kg5"
"http://es.dbpedia.org/resource/Laxante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laxantes"
"http://es.dbpedia.org/resource/Laxante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Laxante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Laxante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laxante"
"http://es.dbpedia.org/resource/Laxante","http://dbpedia.org/ontology/wikiPageID",301515
"http://es.dbpedia.org/resource/Laxante","http://dbpedia.org/ontology/wikiPageRevisionID",127382604
"http://es.dbpedia.org/resource/Laxante","http://dbpedia.org/ontology/wikiPageLength",4448
"http://es.dbpedia.org/resource/Laxante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laxante?oldid=127382604&ns=0"
"http://es.dbpedia.org/resource/Laxante","http://dbpedia.org/ontology/abstract","Un laxante es una preparación usada para provocar la defecación o la eliminación de heces. Los laxantes son mayormente consumidos para tratar el estreñimiento. Ciertos laxantes estimulantes, lubricantes, y salinos se usan para evacuar el colon para examinaciones rectales e intestinales. Son a veces suplementados por enemas. El abuso de los laxantes puede originar graves problemas en el caso de una dosis muy elevada; que puede ocasionar diarrea, , síndrome de intestino irritable (SII), melanosis colónica, pancreatitis, hemorroides, entre otros. Es por ese motivo que deben emplearse solo en casos muy concretos, procurando tratar el estreñimiento con otras medidas más naturales (como por ejemplo consumiendo mayor cantidad de fibra). Existen muchos tipos de laxantes, los cuales están listados más abajo. Un tipo no listado es un laxante de combinación, lo cual simplemente quiere decir que el laxante trae más de un ingrediente, dando una combinación de efectos. Los laxantes pueden administrarse vía oral o en forma de supositorios."
"http://dbpedia.org/resource/Laxative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laxante"
"http://es.dbpedia.org/resource/Laxantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laxante"
"http://es.dbpedia.org/resource/Purga_intestinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laxante"
"http://es.dbpedia.org/resource/Purgante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laxante"
"http://es.dbpedia.org/resource/Purgativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laxante"
"http://es.wikipedia.org/wiki/Laxante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laxante"
