"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himatismenida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himatismenida"
"http://es.dbpedia.org/resource/Himatismenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Himatismenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Himatismenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Himatismenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Himatismenida","http://www.w3.org/2000/01/rdf-schema#label","Himatismenida"
"http://es.dbpedia.org/resource/Himatismenida","http://www.w3.org/2000/01/rdf-schema#comment","Himatismenida es un orden de protistas del grupo Amoebozoa.​ Incluye amebas aplanadas altamente móviles, cubiertas dorsalmente por una capa independiente sobre la membrana celular. También incluye pequeñasamebas globulares escasamente móviles con una cubierta celular dorsal arrugada y semirrígida.​"
"http://es.dbpedia.org/resource/Himatismenida","http://xmlns.com/foaf/0.1/name","Himatismenida"
"http://es.dbpedia.org/resource/Himatismenida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amoebozoa"
"http://es.dbpedia.org/resource/Himatismenida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himatismenida"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Discosea"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/imageCaption","Cochliopodium obscurum"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/name","Himatismenida"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/ordo","Himatismenida"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Amoebozoa"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Flabellinia"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/subdivision","* Suborden Tectiferina
** Cochliopodiidae 
** Goceviidae 
* Suborden Parvamoebina
** Parvamoebidae"
"http://es.dbpedia.org/resource/Himatismenida","http://es.dbpedia.org/property/subdivisionRanks","Súbórdenes, familias y géneros"
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/wikiPageID",7232561
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/wikiPageRevisionID",120734148
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Flabellinia"
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Discosea"
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Amoebozoa"
"http://es.dbpedia.org/resource/Himatismenida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himatismenida?oldid=120734148&ns=0"
"http://es.dbpedia.org/resource/Himatismenida","http://dbpedia.org/ontology/abstract","Himatismenida es un orden de protistas del grupo Amoebozoa.​ Incluye amebas aplanadas altamente móviles, cubiertas dorsalmente por una capa independiente sobre la membrana celular. También incluye pequeñasamebas globulares escasamente móviles con una cubierta celular dorsal arrugada y semirrígida.​"
"http://dbpedia.org/resource/Himatismenida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himatismenida"
