"subject","predicate","object"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Chaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Auchay-sur-Vendée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/L'Orbrie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Longèves_(Vendée)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Le_Langon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Le_Poiré-sur-Velluire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Montreuil_(Vendée)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Fontaines_(Vendée)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Doix-lès-Fontaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Doix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Fontenay-le-Comte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Velluire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Pissotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
