"subject","predicate","object"
"http://es.dbpedia.org/resource/Andini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Oecleini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Cixiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Gelastocephalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Semonini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Bennarellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Brixiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Categoría:Cixiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cixiidae","http://www.w3.org/2000/01/rdf-schema#label","Cixiidae"
"http://es.dbpedia.org/resource/Categoría:Cixiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cixiidae"
"http://es.dbpedia.org/resource/Categoría:Cixiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Auchenorrhyncha"
"http://es.dbpedia.org/resource/Categoría:Cixiidae","http://dbpedia.org/ontology/wikiPageID",3209757
"http://es.dbpedia.org/resource/Categoría:Cixiidae","http://dbpedia.org/ontology/wikiPageRevisionID",110427045
"http://es.dbpedia.org/resource/Categoría:Cixiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cixiidae?oldid=110427045&ns=14"
"http://es.dbpedia.org/resource/Pentastirini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Cixiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Brixidiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Mnemosynini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Cixiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
"http://es.dbpedia.org/resource/Bennini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cixiidae"
