"subject","predicate","object"
"http://es.dbpedia.org/resource/La_historiadora","http://es.dbpedia.org/property/editorialDeLaTraducción","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/Ángeles_y_demonios_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/Ángeles_y_demonios_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/Profundidades","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/Profundidades","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/¿Quién_se_ha_llevado_mi_queso%3F","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/¿Quién_se_ha_llevado_mi_queso%3F","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/La_conspiración","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/La_conspiración","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/El_código_Da_Vinci","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/El_código_Da_Vinci","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/La_Gioconda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
