"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_del_SPD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Maguncia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_CDU","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_y_Alcaldes_de_la_Ciudad_Libre_Hanseática_de_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://dbpedia.org/ontology/wikiPageID",2791684
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",116940427
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Alemania?oldid=116940427&ns=14"
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colonia_(Alemania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
