"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Más_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Breakage","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Phoenix_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Over_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Down_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Crazy_Handful_of_Nothin'","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/4_Days_Out","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Pilot_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Peekaboo","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Ozymandias_(Breaking_Bad)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Grilled","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Gray_Matter_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/ABQ_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/A_No-Rough-Stuff-Type_Deal","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Felina_(Breaking_Bad)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Cancer_Man","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Seven_Thirty-Seven","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Bit_by_a_Dead_Bee","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Mandala_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Shotgun_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/I.F.T.","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Caballo_sin_Nombre","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Green_Light_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
