"subject","predicate","object"
"http://es.dbpedia.org/resource/Pombia_Safari_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Safari_Park_de_Pombia"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://www.w3.org/2000/01/rdf-schema#label","Safari Park de Pombia"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://www.w3.org/2000/01/rdf-schema#comment","El Safari Park de Pombia es un parque de safari, zoo y parque de diversiones en Pombia, Piamonte, norte de Italia, creado por Angelo Lombardi en 1976, abarca una superficie de 400.000 metros cuadrados.​ Después de el declive gradual de la vieja estructura, detectado por Orfeo Triberti, propietario desde 1999, el parque tomó su nombre actual y sometido a una notable recuperación y expansión en los años siguientes."
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwm03z"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://xmlns.com/foaf/0.1/homepage","http://www.safaripark.it"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Italia"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Italia"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safari_Park_de_Pombia"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/exhibits","Aves, Caballos y Lemur catta"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/apertura",1976
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/imagen","Pumpier Ti.JPG"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Ceratotherium_simum"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/nombre","Safari Park"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/numAnimals",600
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/website","http://www.safaripark.it"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://es.dbpedia.org/property/area","40.0"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://dbpedia.org/ontology/wikiPageID",6224613
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://dbpedia.org/ontology/wikiPageRevisionID",119082678
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safaripark.it"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://dbpedia.org/ontology/wikiPageLength",3600
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safari_Park_de_Pombia?oldid=119082678&ns=0"
"http://es.dbpedia.org/resource/Safari_Park_de_Pombia","http://dbpedia.org/ontology/abstract","El Safari Park de Pombia es un parque de safari, zoo y parque de diversiones en Pombia, Piamonte, norte de Italia, creado por Angelo Lombardi en 1976, abarca una superficie de 400.000 metros cuadrados.​ Después de el declive gradual de la vieja estructura, detectado por Orfeo Triberti, propietario desde 1999, el parque tomó su nombre actual y sometido a una notable recuperación y expansión en los años siguientes. El parque se compone de dos áreas distintas:. el parque de diversiones con sobre treinta atracciones, con animales en corrales o jaulas, y el parque safari donde los animales andan libres y pueden ser observados por los visitantes dentro de sus vehículos y mini locomotora eléctrica. El parque se ha llegado a un acuerdo de colaboración con la Facultad de Veterinaria de la Universidad de Turín en proyectos de investigación relativos a la patología y bienestar de los animales y la conservación de especies en peligro de extinción."
"http://es.wikipedia.org/wiki/Safari_Park_de_Pombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safari_Park_de_Pombia"
"http://dbpedia.org/resource/Pombia_Safari_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Safari_Park_de_Pombia"
