"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Menéndez_Pidal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medievalista"
"http://es.dbpedia.org/resource/Manuel_Díaz_y_Díaz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medievalista"
"http://es.dbpedia.org/resource/Martín_de_Riquer","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Medievalista"
"http://es.wikipedia.org/wiki/Medievalista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medievalista"
"http://es.dbpedia.org/resource/Medievalista","http://www.w3.org/2000/01/rdf-schema#label","Medievalista"
"http://es.dbpedia.org/resource/Medievalista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661mm9"
"http://es.dbpedia.org/resource/Medievalista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medievalista"
"http://es.dbpedia.org/resource/Medievalista","http://dbpedia.org/ontology/wikiPageID",1826665
"http://es.dbpedia.org/resource/Medievalista","http://dbpedia.org/ontology/wikiPageRevisionID",122044564
"http://es.dbpedia.org/resource/Medievalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medievalismo"
"http://es.dbpedia.org/resource/Medievalista","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Medievalista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medievalista?oldid=122044564&ns=0"
"http://es.dbpedia.org/resource/Santiago_Cantera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medievalista"
"http://es.dbpedia.org/resource/Margarita_Torres","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medievalista"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Navarro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Medievalista"
