"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_García_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_García_de_la_Cruz"
"http://es.dbpedia.org/resource/David_Garcia_de_La_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_García_de_la_Cruz"
"http://es.dbpedia.org/resource/David_Garcia_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_García_de_la_Cruz"
"http://es.dbpedia.org/resource/David_García_de_La_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_García_de_la_Cruz"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","David García de la Cruz"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","David García de la Cruz, deportivamente conocido como David García (Manresa, Barcelona, España, 16 de enero de 1981) es un exfutbolista español."
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270wj8"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://xmlns.com/foaf/0.1/name","David García de la Cruz"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://xmlns.com/foaf/0.1/name","David García"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2010"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_García_de_la_Cruz"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/imagen","David Garcia de la Cruz.jpg"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Manresa"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/nombre","David García"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/nombrecompleto","David García de la Cruz"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manresa"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",1302193
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",129560232
"http://es.dbpedia.org/resource/David_García_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",4212
