"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_policíacas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://www.w3.org/2000/01/rdf-schema#label","Películas por subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://www.w3.org/2004/02/skos/core#prefLabel","Películas por subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros"
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://dbpedia.org/ontology/wikiPageID",6185177
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://dbpedia.org/ontology/wikiPageRevisionID",83193499
"http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_por_subgénero?oldid=83193499&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_infantiles_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Cine_de_comedia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_de_artes_marciales_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Películas_políticas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_subgénero"
