"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Estève","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Estève"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/2000/01/rdf-schema#label","Patrick Estève"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Estève (Lavelanet, 14 de febrero de 1959) es un ex–jugador francés de rugby que se desempeñaba como wing."
"http://es.dbpedia.org/resource/Patrick_Estève","http://xmlns.com/foaf/0.1/name","Patrick Estève"
"http://es.dbpedia.org/resource/Patrick_Estève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Patrick_Estève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Patrick_Estève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Estève"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/añodebut",1978
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/añoretiro",1987
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/RC_Narbonne"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/dorsal",11
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/equipos","*  Stade Lavelanétien 
*  RC Narbonne"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/nombre","Patrick Estève"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/partidosinternacionales",25
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lavelanet"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Patrick_Estève","http://es.dbpedia.org/property/clubdebut","Stade Lavelanétien"
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/wikiPageID",7877168
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/wikiPageRevisionID",98353725
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RC_Narbonne"
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Patrick_Estève","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_Estève?oldid=98353725&ns=0"
"http://es.dbpedia.org/resource/Patrick_Estève","http://dbpedia.org/ontology/abstract","Patrick Estève (Lavelanet, 14 de febrero de 1959) es un ex–jugador francés de rugby que se desempeñaba como wing."
"http://es.wikipedia.org/wiki/Patrick_Estève","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Estève"
