"subject","predicate","object"
"http://es.wikipedia.org/wiki/Merrilyn_Gann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merrilyn_Gann"
"http://es.dbpedia.org/resource/Everwood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Merrilyn_Gann"
"http://es.dbpedia.org/resource/Everwood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Merrilyn_Gann"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/2000/01/rdf-schema#label","Merrilyn Gann"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/2000/01/rdf-schema#comment","Merrilyn Gann (Vancouver, 3 de enero de 1963) es una actriz canadiense."
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqp8t"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://xmlns.com/foaf/0.1/name","Merrilyn Gann"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Canadá"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merrilyn_Gann"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://es.dbpedia.org/property/añoDebut",1977
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://es.dbpedia.org/property/fechaDeNacimiento","--01-03"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://es.dbpedia.org/property/imdb",304422
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://es.dbpedia.org/property/lugarDeNacimiento","Vancouver, Columbia Británica, Canadá"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://es.dbpedia.org/property/nombre","Merrilyn Gann"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/wikiPageID",6602198
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/wikiPageRevisionID",126696538
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/wikiPageLength",7220
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merrilyn_Gann?oldid=126696538&ns=0"
"http://es.dbpedia.org/resource/Merrilyn_Gann","http://dbpedia.org/ontology/abstract","Merrilyn Gann (Vancouver, 3 de enero de 1963) es una actriz canadiense."
"http://dbpedia.org/resource/Merrilyn_Gann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merrilyn_Gann"
