"subject","predicate","object"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/2000/01/rdf-schema#label","Basiliso Romo Anguiano"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/2000/01/rdf-schema#comment","Basiliso Romo Anguiano (Lagos de Moreno, 1867 - Ciudad de México, 1942) fue un ingeniero agrónomo, físico, matemático, astrónomo y filósofo mexicano. Participante de la generación de los científicos y contemporáneo de Roberto Gayol y Sotero Prieto.Ocupó cargos directivos en instituciones educativas mexicanas durante la revolución mexicana.Fue director del Observatorio astronómico nacional. Falleció en la Ciudad de México, en la colonia Santa María la Ribera en 1942."
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://xmlns.com/foaf/0.1/name","Basiliso Romo Anguiano"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_México"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_México"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_México"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_agrónomos_de_México"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basiliso_Romo_Anguiano"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/almaMáter","Escuela Nacional de Agricultura"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/cónyuge","Luz María González"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/hijos","Luz María Romo González 
María del Rosario Romo González
Carmen Romo González
Luis Romo González"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/lugarDeFallecimiento","México D.F."
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/lugarDeNacimiento","Lagos de Moreno Jalisco"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/nombreCompleto","Basiliso Romo Anguiano"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://es.dbpedia.org/property/título","Ingeniero en Matemáticas, Geodesia, Astronomía, Física y Filósofo."
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://dbpedia.org/ontology/wikiPageID",9374179
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://dbpedia.org/ontology/wikiPageRevisionID",125642812
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://dbpedia.org/ontology/wikiPageLength",6858
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Nacional_de_Agricultura"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano__Person__1"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basiliso_Romo_Anguiano?oldid=125642812&ns=0"
"http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano","http://dbpedia.org/ontology/abstract","Basiliso Romo Anguiano (Lagos de Moreno, 1867 - Ciudad de México, 1942) fue un ingeniero agrónomo, físico, matemático, astrónomo y filósofo mexicano. Participante de la generación de los científicos y contemporáneo de Roberto Gayol y Sotero Prieto.Ocupó cargos directivos en instituciones educativas mexicanas durante la revolución mexicana.Fue director del Observatorio astronómico nacional. Falleció en la Ciudad de México, en la colonia Santa María la Ribera en 1942."
"http://es.wikipedia.org/wiki/Basiliso_Romo_Anguiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basiliso_Romo_Anguiano"
