"subject","predicate","object"
"http://dbpedia.org/resource/Moscow_Nights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noches_de_Moscú"
"http://es.wikipedia.org/wiki/Noches_de_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noches_de_Moscú"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Noches de Moscú"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","«Noches de Moscú» o «Medianoche en Moscú» es una canción rusa, y una de las más conocidas fuera de su territorio."
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7knx"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Moscú"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1955"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noches_de_Moscú"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://es.dbpedia.org/property/artista","Mijaíl Matusovski y Vasili Soloviov-Sedói"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://es.dbpedia.org/property/compositor","Vasili Soloviov-Sedói"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://es.dbpedia.org/property/imagen",2015
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://es.dbpedia.org/property/letrista","Mijaíl Matusovski"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://es.dbpedia.org/property/publicación",1955
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://es.dbpedia.org/property/título","Noches de Moscú"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageID",5015681
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",119017517
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130113190933/http:/songkino.ru/other/hist.html"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=sReXMW3VLAU"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=s5GWSkdSIAM"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=CC0wsBzHrzc"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815082813/http:/brazilconcertband.org/next/russian.html"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/art/music/composer/vasily_soloviev-sedoy/"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traditionalmusic.co.uk/song-midis/midi/MOSCOWNT.midi"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~slavic/sli/admin/moscow.html"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/wikiPageLength",6434
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noches_de_Moscú?oldid=119017517&ns=0"
"http://es.dbpedia.org/resource/Noches_de_Moscú","http://dbpedia.org/ontology/abstract","«Noches de Moscú» o «Medianoche en Moscú» es una canción rusa, y una de las más conocidas fuera de su territorio."
