"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Barrancas de Belgrano"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Barrancas de Belgrano a unos terrenos en pendiente que actualmente conforman la Plaza Barrancas de Belgrano, en el barrio de Belgrano de la ciudad de Buenos Aires, Argentina. La parquización de las barrancas fue diseñada en 1892 por el arquitecto paisajista francés Charles Thays, quien también parquizó el Parque Tres de Febrero y las principales plazas de la ciudad en esa época."
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5598
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4495
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1892"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Thays"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgrano_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrancas_de_Belgrano"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://dbpedia.org/ontology/wikiPageID",420656
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",119324338
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://dbpedia.org/ontology/wikiPageLength",9148
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://www.georss.org/georss/point","-34.55983333333333 -58.44947222222222"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrancas_de_Belgrano?oldid=119324338&ns=0"
"http://es.dbpedia.org/resource/Barrancas_de_Belgrano","http://dbpedia.org/ontology/abstract","Se conoce como Barrancas de Belgrano a unos terrenos en pendiente que actualmente conforman la Plaza Barrancas de Belgrano, en el barrio de Belgrano de la ciudad de Buenos Aires, Argentina. La parquización de las barrancas fue diseñada en 1892 por el arquitecto paisajista francés Charles Thays, quien también parquizó el Parque Tres de Febrero y las principales plazas de la ciudad en esa época."
"http://es.dbpedia.org/resource/Plaza_Barrancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrancas_de_Belgrano"
"http://es.dbpedia.org/resource/Plaza_Barrancas_de_Belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrancas_de_Belgrano"
"http://es.dbpedia.org/resource/Barrancas_de_belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrancas_de_Belgrano"
"http://es.wikipedia.org/wiki/Barrancas_de_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrancas_de_Belgrano"
"http://es.dbpedia.org/resource/Avenida_Juramento","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Barrancas_de_Belgrano"
