"subject","predicate","object"
"http://es.wikipedia.org/wiki/Real_Clerecía_de_San_Marcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos"
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Real Clerecía de San Marcos"
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#comment","La Real Clerecía de San Marcos es una asociación de clérigos de la ciudad de Salamanca. Esta asociación gremial, de origen medieval, tenía su sede en la iglesia de San Marcos.​ Ejerció influencia desde el siglo XIV hasta finales del siglo XVIII. Junto con la Universidad y el Cabildo Catedralicio era un organismo de poder en Salamanca."
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salamanca"
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones"
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Clerecía_de_San_Marcos"
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://dbpedia.org/ontology/wikiPageID",4514478
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",127879238
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://dbpedia.org/ontology/wikiPageLength",4199
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Clerecía_de_San_Marcos?oldid=127879238&ns=0"
"http://es.dbpedia.org/resource/Real_Clerecía_de_San_Marcos","http://dbpedia.org/ontology/abstract","La Real Clerecía de San Marcos es una asociación de clérigos de la ciudad de Salamanca. Esta asociación gremial, de origen medieval, tenía su sede en la iglesia de San Marcos.​ Ejerció influencia desde el siglo XIV hasta finales del siglo XVIII. Junto con la Universidad y el Cabildo Catedralicio era un organismo de poder en Salamanca."
