"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otospermophilus_atricapillus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otospermophilus_atricapillus"
"http://dbpedia.org/resource/Baja_California_rock_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otospermophilus_atricapillus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/2000/01/rdf-schema#label","Otospermophilus atricapillus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/2000/01/rdf-schema#comment","Otospermophilus atricapillus es una especie de roedor de la familia Sciuridae.​"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbnlm"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://xmlns.com/foaf/0.1/name","Otospermophilus atricapillus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otospermophilus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_México"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_W._Bryant"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otospermophilus_atricapillus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/binomial","Otospermophilus atricapillus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otospermophilus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/name","Otospermophilus atricapillus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/rangeMap","Otospermophilus atricapillus distribution map.png"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/species","O. atricapillus"
"http://es.dbpedia.org/resource/Otospermophilus_atricapillus","http://es.dbpedia.org/property/status","EN"
