"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Serrano_(deportista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México"
"http://es.dbpedia.org/resource/Categoría:Arqueros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://www.w3.org/2000/01/rdf-schema#label","Tiro con arco en México"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Tiro con arco en México"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_México_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://dbpedia.org/ontology/wikiPageID",4227100
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",65894660
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiro_con_arco_en_México?oldid=65894660&ns=14"
"http://es.dbpedia.org/resource/Luis_Álvarez_(arquero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_México"
