"subject","predicate","object"
"http://es.dbpedia.org/resource/CD_Huétor_Tájar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Huétor Tájar"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://www.w3.org/2000/01/rdf-schema#comment","Página Oficial El Club Deportivo Huétor Tájar es un club de fútbol de Huétor-Tájar (Granada) España que milita actualmente en Tercera División de España. Por primera vez en su historia, el CD Huétor Tájar debuta en la Tercera División de España en la temporada 2009–2010. Su cuenta oficial de Twitter es @CDHuetorTajar."
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://xmlns.com/foaf/0.1/name","CD Huétor Tájar"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://xmlns.com/foaf/0.1/name","Club Deportivo Huétor Tájar"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://xmlns.com/foaf/0.1/homepage","http://cdhuetortajar.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huétor-Tájar"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Huétor_Tájar"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Huétor_Tájar"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/capacidad",520
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/entrenador","Jesús Párraga"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Miguel_Morato"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/estadio","Huétor-Tájar  España"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/fundación",1940
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/liga","Grupo IX de la Tercera División de España"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","José Miguel García López ""Josemi"""
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Javier García Iglesias ""Pecas"""
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Isaac Extremera ""Barri"""
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Manu Daza ""el sobrevalorado"""
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Alberto Heras Lupiani ""Heras"""
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Raúl Duesca"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Agustín Beltrán García ""Agustín"""
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Esteban Ruiz Sánchez ""Esteban"""
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Javi Gadea"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Alberto Sánchez"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Migue Jiménez"
"http://es.dbpedia.org/resource/Club_Deportivo_Huétor_Tájar","http://es.dbpedia.org/property/name","Miguel Quevedo ""Quevedo"""
