"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/2000/01/rdf-schema#label","Stadelhofen"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/2000/01/rdf-schema#comment","Stadelhofen es un municipio del distrito de Bamberg, en Baviera, Alemania."
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0z2y"
"http://es.dbpedia.org/resource/Stadelhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Bamberg"
"http://es.dbpedia.org/resource/Stadelhofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadelhofen"
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/población",1253
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/páginaWeb","www.stadelhofenoberfranken.de"
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/superficie",41.01
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bamberg"
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Franconia"
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Stadelhofen","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Stadelhofen","http://dbpedia.org/ontology/wikiPageID",1138035
"http://es.dbpedia.org/resource/Stadelhofen","http://dbpedia.org/ontology/wikiPageRevisionID",120348179
"http://es.dbpedia.org/resource/Stadelhofen","http://dbpedia.org/ontology/wikiPageLength",722
"http://es.dbpedia.org/resource/Stadelhofen","http://dbpedia.org/ontology/populationTotal",1253
"http://es.dbpedia.org/resource/Stadelhofen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Stadelhofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadelhofen?oldid=120348179&ns=0"
"http://es.dbpedia.org/resource/Stadelhofen","http://dbpedia.org/ontology/abstract","Stadelhofen es un municipio del distrito de Bamberg, en Baviera, Alemania."
"http://es.wikipedia.org/wiki/Stadelhofen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadelhofen"
"http://dbpedia.org/resource/Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadelhofen"
