"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Piasca"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://www.w3.org/2000/01/rdf-schema#comment","La cruz de Piasca es una escultura gótica cruciforme proveniente de Liébana, esmaltada en limosinos, ejemplo destacado de la escultura de la época en Cantabria, España.​ Se conservaba en Piasca, donde estuvo el monasterio de Santa María la Real, del cual queda la iglesia; pero tras muchas vicisitudes decidió trasladarse al Museo Diocesano, sito en Santillana del Mar, para su seguridad.​"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_cristianas"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Gótico"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Cantabria"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_Piasca"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://dbpedia.org/ontology/wikiPageID",4919389
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://dbpedia.org/ontology/wikiPageRevisionID",128876312
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_de_Piasca?oldid=128876312&ns=0"
"http://es.dbpedia.org/resource/Cruz_de_Piasca","http://dbpedia.org/ontology/abstract","La cruz de Piasca es una escultura gótica cruciforme proveniente de Liébana, esmaltada en limosinos, ejemplo destacado de la escultura de la época en Cantabria, España.​ Se conservaba en Piasca, donde estuvo el monasterio de Santa María la Real, del cual queda la iglesia; pero tras muchas vicisitudes decidió trasladarse al Museo Diocesano, sito en Santillana del Mar, para su seguridad.​ Estilísticamente se encuentra en un estadio intermedio entre el Románico y el Gótico. Fue elaborada en el siglo XIII en Limoges, Francia, localidad cuyos talleres gozaron de grandísima fama durante la Edad Media. Se trata de una cruz doble de cobre dorado y esmaltada al champlevé. No se conserva entera, pues se han perdido los remates de los brazos.​"
"http://es.wikipedia.org/wiki/Cruz_de_Piasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_Piasca"
