"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_general_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_lineal_general"
"http://es.wikipedia.org/wiki/Grupo_lineal_general","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_lineal_general"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://www.w3.org/2000/01/rdf-schema#label","Grupo lineal general"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el grupo lineal general (GL) de un espacio vectorial , denotado como , es el grupo formado por todos los isomorfismos de ese espacio. Cuando el espacio vectorial es  siendo  un cuerpo F (tal como  o ), se escribe  (en lugar de ) y se llama grupo lineal general de grado n sobre el cuerpo. Este último grupo puede ser pensado como el grupo de matrices invertibles n por n con las entradas en , con la operación de grupo dada por la multiplicación de matrices. (esto es ciertamente un grupo porque el producto de dos matrices invertibles es otra vez invertible, al igual que la inversa de una invertible.) Si el cuerpo es claro por contexto escribimos a veces , o ."
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy6r"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuras_algebraicas"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Lie"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_lineal_general"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://dbpedia.org/ontology/wikiPageID",98466
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://dbpedia.org/ontology/wikiPageRevisionID",120188942
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://dbpedia.org/ontology/wikiPageLength",11557
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_lineal_general?oldid=120188942&ns=0"
"http://es.dbpedia.org/resource/Grupo_lineal_general","http://dbpedia.org/ontology/abstract","En matemáticas, el grupo lineal general (GL) de un espacio vectorial , denotado como , es el grupo formado por todos los isomorfismos de ese espacio. Cuando el espacio vectorial es  siendo  un cuerpo F (tal como  o ), se escribe  (en lugar de ) y se llama grupo lineal general de grado n sobre el cuerpo. Este último grupo puede ser pensado como el grupo de matrices invertibles n por n con las entradas en , con la operación de grupo dada por la multiplicación de matrices. (esto es ciertamente un grupo porque el producto de dos matrices invertibles es otra vez invertible, al igual que la inversa de una invertible.) Si el cuerpo es claro por contexto escribimos a veces , o . El grupo lineal especial (SL), escrito  o , es el subgrupo de  de las matrices con determinante 1. Se definen el grupo especial lineal proyectivo  y el grupo general lineal proyectivo  como los cocientes de  y  por sus grupos normales  y  respectivamente, donde el último es el grupo de matrices escalares no nulas. El grupo  y sus subgrupos se llaman a menudo grupos lineales o grupos matriciales. Estos grupos son importantes en la teoría de las representaciones de grupo, y también se presentan en el estudio de simetrías espaciales y de simetrías de los espacios vectoriales en general, así como el estudio de los polinomios. Si n ≥ 2, el grupo  no es grupo abeliano."
"http://dbpedia.org/resource/General_linear_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_lineal_general"
