"subject","predicate","object"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://www.w3.org/2000/01/rdf-schema#label","Bravasaurus arrierosorum"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bravasaurus_arrierosorum"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aeolosauridae"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/genus","Bravasaurus"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/genusAuthority","Hechenleitner et al. 2020"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/name","Bravasaurus arrierosorum"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/species","B. arrierosorum"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/speciesAuthority","Hechenleitner et al. 2020"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aeolosauridae"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://dbpedia.org/ontology/wikiPageID",9644460
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://dbpedia.org/ontology/wikiPageRevisionID",130539403
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://dbpedia.org/ontology/wikiPageLength",4563
"http://es.dbpedia.org/resource/Bravasaurus_arrierosorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bravasaurus_arrierosorum?oldid=130539403&ns=0"
"http://es.wikipedia.org/wiki/Bravasaurus_arrierosorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bravasaurus_arrierosorum"
"http://es.dbpedia.org/resource/Bravasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bravasaurus_arrierosorum"
