"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-El Salvador"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones España-El Salvador"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://dbpedia.org/ontology/wikiPageID",3310390
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",33749306
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_España-El_Salvador?oldid=33749306&ns=14"
"http://es.dbpedia.org/resource/Relaciones_El_Salvador-España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_El_Salvador_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador"
"http://es.dbpedia.org/resource/Dirección_General_para_Iberoamérica_y_el_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador"
