"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batman:_Arkham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_(2013_juego_de_arcade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_(Sega_Mega_Drive)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_(Nintendo_Entertainment_System)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_(videojuego_de_Ocean_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Lego_Batman_2:_DC_Super_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman:_Arkham_City_Lockdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman:_Chaos_in_Gotham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_Forever_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman_Returns_(videojuego_para_SNES_y_NES)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman:_Arkham_Origins_Blackgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
