"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Benbow_(1913)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Iron_Duke"
"http://es.dbpedia.org/resource/Clase_King_George_V_(1911)","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Iron_Duke"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://www.w3.org/2000/01/rdf-schema#label","Clase Iron Duke"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://www.w3.org/2000/01/rdf-schema#comment","Los Clase Iron Duke fue una serie de cuatro acorazados mandados a construir por la Marina Real Británica. Botados entre octubre de 1912 y noviembre de 1913, es la tercera clase de Super-Dreadnought de la Royal Navy, tenía 10 cañones de 343 mm en 5 torres dobles en la línea central como en las anteriores. Eran esencialmente acorazados de la Clase King George V, con la protección mejorada y un armamento secundario mejorado. El esquema de la protección subacuática se confió en un tabique hermético contra los torpedos."
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjjj"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Iron_Duke"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/armamento","• 4 tubos torpederos de 533 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/armamento","• 10 cañones de 343 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/armamento","• 2 cañones AA de 76 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/armamento","• 12 cañones de 152 mm simples"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/blindaje","• Mamparos:203 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/blindaje","• Cinturón: 305 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/blindaje","• cubiertas: 63,5 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/blindaje","• Torretas: 280 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/blindaje","• Barbetas: 254 mm"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/calado","9,75 m"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/desplazamiento",29500
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/desplazamiento",25000
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/eslora","195 m"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/imagen","HMS Iron Duke .jpg"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/manga","27,4 m"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/nombre","Clase Iron Duke"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/períodoConstrucción",1912
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/períodoServicio",1914
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/potencia",29000
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/propulsión","• 4 Turbinas Parsons"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/propulsión","• 4 hélices"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/propulsión","• 18 calderas Babcock & Wilcox o Yarrow"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/tripulación",732
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/HMS_Iron_Duke_(1912)"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/unidadesConcluidas",4
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/unidadesPlaneadas",4
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://es.dbpedia.org/property/velocidad",21.25
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://dbpedia.org/ontology/wikiPageID",884255
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://dbpedia.org/ontology/wikiPageRevisionID",120338333
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Iron_Duke?oldid=120338333&ns=0"
"http://es.dbpedia.org/resource/Clase_Iron_Duke","http://dbpedia.org/ontology/abstract","Los Clase Iron Duke fue una serie de cuatro acorazados mandados a construir por la Marina Real Británica. Botados entre octubre de 1912 y noviembre de 1913, es la tercera clase de Super-Dreadnought de la Royal Navy, tenía 10 cañones de 343 mm en 5 torres dobles en la línea central como en las anteriores. Eran esencialmente acorazados de la Clase King George V, con la protección mejorada y un armamento secundario mejorado. El esquema de la protección subacuática se confió en un tabique hermético contra los torpedos. Aunque fueron diseñados para una velocidad de 21 nudos como antes, se sobrecargaron y para el final de la guerra, luchaban para mantener la velocidad al parecer a menudo en más de 19 nudos. Sin embargo, la opinión naval era que fueron un diseño acertado, y apenas menos eficaz que la clase Revenge de 2 años más tarde."
"http://es.wikipedia.org/wiki/Clase_Iron_Duke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Iron_Duke"
