"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Paralímpicos de Atenas 2004 fueron los decimosegundos Juegos Paralímpicos de Verano y se celebraron en la ciudad de Atenas, Grecia, entre el 17 y el 28 de septiembre de 2004."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrll"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/name","Pekín 2008"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091223150539/http:/paralimpicos.sportec.es/web/atenas2004/main.htm"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",3806
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/añoAnterior","Sídney 2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/añoSiguiente","Pekín 2008"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/edición","XII"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/ediciónAnterior","Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Atenas"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/eventos",162
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Konstantinos_Stefanópulos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Georgios_Toptsis"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombre","Juegos Paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/paísNombre","Grecia"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/países",136
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/pieImagen","XII Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/predecesor","Sídney 2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/sucesor","Pekín 2008"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/tipo","para_verano"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/título","XII Juegos Paralímpicos de Verano"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",2873448
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",127507485
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621081021/http:/www.paralympic.org/release/Main_Sections_Menu/index.html"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223150539/http:/paralimpicos.sportec.es/web/atenas2004/main.htm"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageLength",9870
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/longName","Juegos Paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/longName","Grecia"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfParticipatingAthletes",3806
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfParticipatingNations",136
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Atenas"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Georgios_Toptsis"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Atenas_2004?oldid=127507485&ns=0"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/abstract","Los Juegos Paralímpicos de Atenas 2004 fueron los decimosegundos Juegos Paralímpicos de Verano y se celebraron en la ciudad de Atenas, Grecia, entre el 17 y el 28 de septiembre de 2004."
"http://es.dbpedia.org/resource/Juegos_Paralimpicos_de_2004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Juegos_Paralimpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_2004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Proteas","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004"
"http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004"
"http://dbpedia.org/resource/2004_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atenas_2004"
