"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clinantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clinantheae","http://www.w3.org/2000/01/rdf-schema#label","Clinantheae"
"http://es.dbpedia.org/resource/Categoría:Clinantheae","http://www.w3.org/2004/02/skos/core#prefLabel","Clinantheae"
"http://es.dbpedia.org/resource/Categoría:Clinantheae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amaryllidoideae"
"http://es.dbpedia.org/resource/Categoría:Clinantheae","http://dbpedia.org/ontology/wikiPageID",4813841
"http://es.dbpedia.org/resource/Categoría:Clinantheae","http://dbpedia.org/ontology/wikiPageRevisionID",51949863
"http://es.dbpedia.org/resource/Categoría:Clinantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clinantheae?oldid=51949863&ns=14"
"http://es.dbpedia.org/resource/Clinantheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clinantheae"
"http://es.dbpedia.org/resource/Clinanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clinantheae"
"http://es.dbpedia.org/resource/Pamianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clinantheae"
"http://es.dbpedia.org/resource/Paramongaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clinantheae"
