"subject","predicate","object"
"http://dbpedia.org/resource/1999_Madrilenian_regional_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.wikipedia.org/wiki/Elecciones_a_la_Asamblea_de_Madrid_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonomicas_Madrilenas_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonomicas_Madrilenas_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonomicas_Madrileñas_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonomicas_Madrileñas_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonomicas_de_la_Comunidad_de_Madrid_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonomicas_de_la_Comunidad_de_Madrid_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonómicas_Madrilenas_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
"http://es.dbpedia.org/resource/Elecciones_Autonómicas_Madrilenas_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Madrid_de_1999"
