"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fricativa_glotal_sorda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fricativa_glotal_sorda"
"http://es.dbpedia.org/resource/Consonante_fricativa_glotal_sorda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_glotal_sorda"
"http://es.dbpedia.org/resource/Consonante_glotal_fricativa_sorda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_glotal_sorda"
"http://es.dbpedia.org/resource/Glotal_fricativa_sorda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_glotal_sorda"
"http://es.dbpedia.org/resource/Sorda_fricativa_glotal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_glotal_sorda"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://www.w3.org/2000/01/rdf-schema#label","Fricativa glotal sorda"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://www.w3.org/2000/01/rdf-schema#comment","La consonante fricativa glotal sorda es un sonido consonántico bastante frecuente en muchas lenguas habladas, cuyo símbolo en el alfabeto fonético internacional es [h], es decir, una hache latina."
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lhg0"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_fricativas"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_sordas"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_glotales"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fricativa_glotal_sorda"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Fernández-Planas"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Albano"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Carrera-Sabaté"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Thelwall"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Martínez-Celdrán"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Vakhtang"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Shosted"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Laufer"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Barbosa"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellido","Kohler"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/apellidos","Ladefoged"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/capítulo","German"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/decimal",104
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/edición","Second"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/editorial","Blackwell"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/enlaceautor","Peter Ladefoged"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/isbn",521637511
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/kirshenbaum","h"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/nombre","Asher"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/nombre","Robin"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/nombre","Ana Ma."
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/nombre","Eleonora C."
"http://es.dbpedia.org/resource/Fricativa_glotal_sorda","http://es.dbpedia.org/property/nombre","Ryan K."
