"subject","predicate","object"
"http://dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kreider-Reisner_XC-31"
"http://es.wikipedia.org/wiki/Kreider-Reisner_XC-31","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kreider-Reisner_XC-31"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/2000/01/rdf-schema#label","Kreider-Reisner XC-31"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://www.w3.org/2000/01/rdf-schema#comment","El Kreider-Reisner XC-31 o Fairchild XC-31 fue un avión de transporte monoplano monomotor estadounidense de los años 30, diseñado y construido por ."
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://xmlns.com/foaf/0.1/name","Kreider-Reisner XC-31"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1930_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_la_NASA"
"http://es.dbpedia.org/resource/Kreider-Reisner_XC-31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
