"subject","predicate","object"
"http://es.dbpedia.org/resource/Matematica_elemental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matemática_elemental"
"http://es.dbpedia.org/resource/Matematicas_elementales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matemática_elemental"
"http://es.dbpedia.org/resource/Matemáticas_elementales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matemática_elemental"
"http://es.dbpedia.org/resource/Matemática_elemental","http://www.w3.org/2000/01/rdf-schema#label","Matemática elemental"
"http://es.dbpedia.org/resource/Matemática_elemental","http://www.w3.org/2000/01/rdf-schema#comment","La matemática elemental consiste en varios tópicos de matemáticas frecuentemente enseñados durante la educación primaria o secundaria. Los temas más básicos de la matemática elemental son la aritmética y la geometría. Desde las últimas décadas del siglo XX, se ha ido incrementando el énfasis en las estadísticas y en la resolución de problemas.​ En la educación secundaria, los principales tópicos son el álgebra y trigonometría. El cálculo, aunque es usualmente enseñado a estudiantes de educación secundaria avanzada, usualmente se considera de un nivel matemático para la educación superior.​"
"http://es.dbpedia.org/resource/Matemática_elemental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vyrc"
"http://es.dbpedia.org/resource/Matemática_elemental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_elemental"
"http://es.dbpedia.org/resource/Matemática_elemental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matemática_elemental"
"http://es.dbpedia.org/resource/Matemática_elemental","http://dbpedia.org/ontology/wikiPageID",3670457
"http://es.dbpedia.org/resource/Matemática_elemental","http://dbpedia.org/ontology/wikiPageRevisionID",119638189
"http://es.dbpedia.org/resource/Matemática_elemental","http://dbpedia.org/ontology/wikiPageLength",1077
"http://es.dbpedia.org/resource/Matemática_elemental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matemática_elemental?oldid=119638189&ns=0"
"http://es.dbpedia.org/resource/Matemática_elemental","http://dbpedia.org/ontology/abstract","La matemática elemental consiste en varios tópicos de matemáticas frecuentemente enseñados durante la educación primaria o secundaria. Los temas más básicos de la matemática elemental son la aritmética y la geometría. Desde las últimas décadas del siglo XX, se ha ido incrementando el énfasis en las estadísticas y en la resolución de problemas.​ En la educación secundaria, los principales tópicos son el álgebra y trigonometría. El cálculo, aunque es usualmente enseñado a estudiantes de educación secundaria avanzada, usualmente se considera de un nivel matemático para la educación superior.​"
"http://es.wikipedia.org/wiki/Matemática_elemental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matemática_elemental"
"http://dbpedia.org/resource/Elementary_mathematics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matemática_elemental"
