"subject","predicate","object"
"http://es.dbpedia.org/resource/Mytilus_edulis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Mytilus_edulis_platensis"
"http://es.dbpedia.org/resource/Mejillón_patagónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mytilus_edulis_platensis"
"http://es.wikipedia.org/wiki/Mytilus_edulis_platensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mytilus_edulis_platensis"
"http://es.dbpedia.org/resource/Mejillón_del_Atlántico_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mytilus_edulis_platensis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/2000/01/rdf-schema#label","Mytilus edulis platensis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/2000/01/rdf-schema#comment","El mejillón del Atlántico sur o mejillón patagónico (Mytilus edulis platensis) es una subespecie de la especie M. edulis, un molusco bivalvo filtrador del género Mytilus de la familia Mytilidae. Habita las costas del océano Atlántico sudoccidental, presentándose desde el intermareal bajo hasta los 60 m de profundidad. Presenta poblaciones en el Uruguay, todas las costas de la Argentina, y al parecer también en la Patagonia chilena.​"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://xmlns.com/foaf/0.1/name","Mytilus edulis platensis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mytiloida"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mytilus_edulis_platensis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mytilidae"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/genus","Mytilus"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/imageCaption","Mejillón del Atlántico sur , en las costas de la ciudad de Mar del Plata, en el centro-este de la Argentina."
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/name","Mytilus edulis platensis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mytiloida"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/species","M. edulis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pteriomorphia"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/subspecies","M. e. platensis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/trinomial","Mytilus edulis platensis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Alcide_d'Orbigny"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1846"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/wikiPageID",5785575
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/wikiPageRevisionID",120944305
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sealifebase.org/summary/Mytilus-edulis.html"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteriomorphia"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mytilidae"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mytilus"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mytiloida"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Mytilus_edulis"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mytilus_edulis_platensis?oldid=120944305&ns=0"
"http://es.dbpedia.org/resource/Mytilus_edulis_platensis","http://dbpedia.org/ontology/abstract","El mejillón del Atlántico sur o mejillón patagónico (Mytilus edulis platensis) es una subespecie de la especie M. edulis, un molusco bivalvo filtrador del género Mytilus de la familia Mytilidae. Habita las costas del océano Atlántico sudoccidental, presentándose desde el intermareal bajo hasta los 60 m de profundidad. Presenta poblaciones en el Uruguay, todas las costas de la Argentina, y al parecer también en la Patagonia chilena.​"
