"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tanéné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanéné"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/2000/01/rdf-schema#label","Tanéné"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/2000/01/rdf-schema#comment","Tanéné es una localidad de la prefectura de Boké en la región de Boké, Guinea, con una población censada en marzo de 2014 de 33 954 habitantes.​ Se encuentra ubicada al noroeste del país, junto a la costa del océano Atlántico y la frontera con Guinea-Bisáu."
"http://es.dbpedia.org/resource/Tanéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Tanéné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Boké"
"http://es.dbpedia.org/resource/Tanéné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanéné"
"http://es.dbpedia.org/resource/Tanéné","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Tanéné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boké_(prefectura)"
"http://es.dbpedia.org/resource/Tanéné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Boké"
"http://es.dbpedia.org/resource/Tanéné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Tanéné","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Tanéné","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tanéné","http://dbpedia.org/ontology/wikiPageID",8644807
"http://es.dbpedia.org/resource/Tanéné","http://dbpedia.org/ontology/wikiPageRevisionID",119216164
"http://es.dbpedia.org/resource/Tanéné","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/Tanéné","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Tanéné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanéné?oldid=119216164&ns=0"
"http://es.dbpedia.org/resource/Tanéné","http://dbpedia.org/ontology/abstract","Tanéné es una localidad de la prefectura de Boké en la región de Boké, Guinea, con una población censada en marzo de 2014 de 33 954 habitantes.​ Se encuentra ubicada al noroeste del país, junto a la costa del océano Atlántico y la frontera con Guinea-Bisáu."
"http://dbpedia.org/resource/Tanéné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanéné"
