"subject","predicate","object"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/2000/01/rdf-schema#label","Mühlenfließ"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/2000/01/rdf-schema#comment","Mühlenfließ es un municipio situado en el distrito de Potsdam-Mittelmark, en el estado federado de Brandeburgo (Alemania), a una altitud de 60 metros. Su población a finales de 2016 era de unos 900 habs. y su densidad poblacional, 16 hab/km².​​"
"http://es.dbpedia.org/resource/Mühlenfließ","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mühlenfließ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Potsdam-Mittelmark"
"http://es.dbpedia.org/resource/Mühlenfließ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mühlenfließ"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Brandeburgo"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Potsdam-Mittelmark"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Mühlenfließ","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Mühlenfließ","http://dbpedia.org/ontology/wikiPageID",8515321
"http://es.dbpedia.org/resource/Mühlenfließ","http://dbpedia.org/ontology/wikiPageRevisionID",120556349
"http://es.dbpedia.org/resource/Mühlenfließ","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Mühlenfließ","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mühlenfließ","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mühlenfließ","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Mühlenfließ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mühlenfließ?oldid=120556349&ns=0"
"http://es.dbpedia.org/resource/Mühlenfließ","http://dbpedia.org/ontology/abstract","Mühlenfließ es un municipio situado en el distrito de Potsdam-Mittelmark, en el estado federado de Brandeburgo (Alemania), a una altitud de 60 metros. Su población a finales de 2016 era de unos 900 habs. y su densidad poblacional, 16 hab/km².​​"
"http://dbpedia.org/resource/Mühlenfließ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mühlenfließ"
"http://es.wikipedia.org/wiki/Mühlenfließ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mühlenfließ"
