"subject","predicate","object"
"http://es.dbpedia.org/resource/Arqueologia_postprocesual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueología_postprocesual"
"http://es.dbpedia.org/resource/Metodo_Postprocesual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueología_postprocesual"
"http://es.dbpedia.org/resource/Método_Postprocesual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueología_postprocesual"
"http://es.wikipedia.org/wiki/Arqueología_postprocesual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueología_postprocesual"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://www.w3.org/2000/01/rdf-schema#label","Arqueología postprocesual"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://www.w3.org/2000/01/rdf-schema#comment","La arqueología postprocesual, arqueología radical o arqueología contexual es un movimiento surgido en Gran Bretaña a partir de los años 80 como reacción contra la arqueología procesual y amparado en la filosofía postmoderna. Los postprocesualistas rechazan el determinismo y la imparcialidad aséptica del procesualismo, argumentando que cada arqueólogo está fuertemente mediatizado por sus experiencias personales y por su entorno, lo que imposibilita un enfoque completamente objetivo de los problemas arqueológicos."
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154sr"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernismo"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_arqueológicas"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arqueología_postprocesual"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/autor","Trigger, Bruce G."
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/autor","Menéndez Fernández, Mario; Jimeno Martínez, Alfredo y Fernández Marínez, Víctor M."
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/editorial","Alianza editorial, Madrid"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/editorial","Editorial Crítica. Barcelona"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/id","ISBN 84-7423-530-8"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/id","ISBN 842062883"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/título","Diccionario de Prehistoria"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://es.dbpedia.org/property/título","Historia del pensamiento arqueológico"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageID",489463
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageRevisionID",122081597
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020141934/http:/www.insurgentdesire.org.uk/radarch.htm"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeology.kiev.ua/meta/tilley.html"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208144037/http:/assemblage.group.shef.ac.uk/4/4halst8.html"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblage.group.shef.ac.uk/2/2tierney.html"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rupestreweb.info/hodder.html"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageExternalLink","http://rupestreweb.tripod.com/hodder.html"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/wikiPageLength",17165
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arqueología_postprocesual?oldid=122081597&ns=0"
"http://es.dbpedia.org/resource/Arqueología_postprocesual","http://dbpedia.org/ontology/abstract","La arqueología postprocesual, arqueología radical o arqueología contexual es un movimiento surgido en Gran Bretaña a partir de los años 80 como reacción contra la arqueología procesual y amparado en la filosofía postmoderna. Los postprocesualistas rechazan el determinismo y la imparcialidad aséptica del procesualismo, argumentando que cada arqueólogo está fuertemente mediatizado por sus experiencias personales y por su entorno, lo que imposibilita un enfoque completamente objetivo de los problemas arqueológicos."
"http://dbpedia.org/resource/Post-processual_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arqueología_postprocesual"
