"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Perugia 2016"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Blu-Express.com Tennis Cup 2016 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2016. Se disputará su 2ª edición sobre superficie tierra batida, en Perugia, Italia entre el 13 al el 19 de junio de 2016.​"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://xmlns.com/foaf/0.1/name","Blu-Express.com Tennis Cup 2016"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Perugia_2016"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Perugia_2016"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://es.dbpedia.org/property/individualMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://es.dbpedia.org/property/nombre","Blu-Express.com Tennis Cup 2016"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://dbpedia.org/ontology/wikiPageID",7452045
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://dbpedia.org/ontology/wikiPageRevisionID",120867552
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Perugia_2016?oldid=120867552&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2016","http://dbpedia.org/ontology/abstract","El torneo Blu-Express.com Tennis Cup 2016 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2016. Se disputará su 2ª edición sobre superficie tierra batida, en Perugia, Italia entre el 13 al el 19 de junio de 2016.​"
"http://es.dbpedia.org/resource/Challenger_de_Perugia_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Challenger_de_Perugia_2016"
"http://es.wikipedia.org/wiki/Challenger_de_Perugia_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Perugia_2016"
"http://dbpedia.org/resource/2016_Blu_Panorama_Airlines_Tennis_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Perugia_2016"
