"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1682-1712)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://www.w3.org/2000/01/rdf-schema#label","Luis de Francia (1704-1705)"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://www.w3.org/2000/01/rdf-schema#comment","Luis de Francia, duque de Bretaña, nacido el 25 de junio de 1704 y fallecido el 13 de abril de 1705, primer hijo de Luis, Duque de Borgoña, por tanto primer bisnieto de Luis XIV, y su madre fue María Adelaida de Saboya. A su nacimiento, fue investido como Duque de Bretaña, pero no sobreviviría mucho tiempo. 
*  Datos: Q5984517"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_Francia_(1704-1705)"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://dbpedia.org/ontology/wikiPageID",2003061
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://dbpedia.org/ontology/wikiPageRevisionID",100727198
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://dbpedia.org/ontology/wikiPageLength",528
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_de_Francia_(1704-1705)?oldid=100727198&ns=0"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)","http://dbpedia.org/ontology/abstract","Luis de Francia, duque de Bretaña, nacido el 25 de junio de 1704 y fallecido el 13 de abril de 1705, primer hijo de Luis, Duque de Borgoña, por tanto primer bisnieto de Luis XIV, y su madre fue María Adelaida de Saboya. A su nacimiento, fue investido como Duque de Bretaña, pero no sobreviviría mucho tiempo. 
*  Datos: Q5984517"
"http://es.wikipedia.org/wiki/Luis_de_Francia_(1704-1705)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1704_1705)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Francia_(1704-1705)"
