"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/2000/01/rdf-schema#label","Nothing's Shocking"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/2000/01/rdf-schema#comment","Nothing's Shocking es el nombre del álbum debut de estudio de Jane's Addiction, banda de rock alternativo originaria de California, Estados Unidos, publicado el 23 de agosto de 1988, llevando como nombre un verso de la canción ""Ted, Just Admit It..."" Además, el álbum fue nominado a los premios Grammy de 1989, y la revista Rolling Stone lo incluyó en su lista de los 500 mejores álbumes de todos los tiempos en el puesto 309, así como en la lista de las 100 mejores carátulas en el puesto 19."
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzpn2"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jane's_Addiction"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Dave_Jerden"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1988"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothing's_Shocking"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/actual","Nothing's Shoking"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jane's_Addiction_(álbum)"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jane's_Addiction"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/duración","2713.0"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/nombre","Nothing's Shocking"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ritual_de_lo_habitual"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/productor","Dave Jerden y Perry Farrell"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/wikiPageID",1152167
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/wikiPageRevisionID",118807515
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/nothings-shocking-r78292"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/Work/runtime","45.21666666666667"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/nothings-shocking-r78292"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/runtime",2713.0
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/title","Nothing's Shocking"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/title","Nothing's Shoking"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jane's_Addiction"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Jane's_Addiction_(álbum)"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Perry_Farrell"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ritual_de_lo_habitual"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothing's_Shocking?oldid=118807515&ns=0"
"http://es.dbpedia.org/resource/Nothing's_Shocking","http://dbpedia.org/ontology/abstract","Nothing's Shocking es el nombre del álbum debut de estudio de Jane's Addiction, banda de rock alternativo originaria de California, Estados Unidos, publicado el 23 de agosto de 1988, llevando como nombre un verso de la canción ""Ted, Just Admit It..."" Además, el álbum fue nominado a los premios Grammy de 1989, y la revista Rolling Stone lo incluyó en su lista de los 500 mejores álbumes de todos los tiempos en el puesto 309, así como en la lista de las 100 mejores carátulas en el puesto 19."
"http://es.dbpedia.org/resource/Ritual_de_lo_habitual","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://es.dbpedia.org/resource/Ritual_de_lo_habitual","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://es.dbpedia.org/resource/Jane's_Addiction_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://es.dbpedia.org/resource/Jane's_Addiction_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://es.dbpedia.org/resource/Nothing's_shocking","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://es.dbpedia.org/resource/Mountain_Song","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://es.dbpedia.org/resource/Mountain_Song","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://es.wikipedia.org/wiki/Nothing's_Shocking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothing's_Shocking"
"http://dbpedia.org/resource/Nothing's_Shocking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothing's_Shocking"
