"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/2000/01/rdf-schema#label","Gabar"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/2000/01/rdf-schema#comment","Gabar es un pueblo en el municipio de Sozopol, en la Provincia de Burgas, en el sudeste de Bulgaria.​"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj0tp"
"http://es.dbpedia.org/resource/Gabar","http://xmlns.com/foaf/0.1/name","Gabar"
"http://es.dbpedia.org/resource/Gabar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgas"
"http://es.dbpedia.org/resource/Gabar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabar"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Sozopol"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/husoHorario","EET"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/husoHorarioVerano","EEST"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/nombre","Gabar"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/país","Bulgaria"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Gobierno_local"
"http://es.dbpedia.org/resource/Gabar","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageID",5010922
"http://es.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageRevisionID",124179035
"http://es.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Gabar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabar?oldid=124179035&ns=0"
"http://es.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/abstract","Gabar es un pueblo en el municipio de Sozopol, en la Provincia de Burgas, en el sudeste de Bulgaria.​"
"http://es.wikipedia.org/wiki/Gabar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabar"
