"subject","predicate","object"
"http://es.wikipedia.org/wiki/Satyrium_acaciae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satyrium_acaciae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/2000/01/rdf-schema#label","Satyrium acaciae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://www.w3.org/2000/01/rdf-schema#comment","Satyrium acaciae es un insecto lepidóptero de la familia Lycaenidae, subfamilia Theclinae y del género Satyrium.​​"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://xmlns.com/foaf/0.1/name","Satyrium acaciae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satyrium_(animal)"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1787"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Fabricius"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satyrium_acaciae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Satyrium_(animal)"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/imageCaption","Satyrium acaciae en cópula"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/name","Satyrium acaciae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/species","S. acaciae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://es.dbpedia.org/property/speciesAuthority","Fabricius, 1787"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/wikiPageID",7525402
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/wikiPageRevisionID",127307889
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leps.it/indexjs.htm%3FSpeciesPages/SatyrAcaci.htm"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobutterflies.com/species_pages/acaciae.htm"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526224321/http:/www.butterfly-guide.co.uk/species/hairstreaks/hair2.htm"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Satyrium_(animal)"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Satyrium_acaciae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
