"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_de_Taiwan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_Taiwán"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Cine de Taiwán"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#comment","La historia del cine en chino se desarrolla en tres vertientes diferentes: el cine de Hong Kong, el cine de China, y el cine de Taiwán. El cine de Taiwán se desarrolló de manera diferente al cine más comercial de Hong Kong y el de la China continental, que históricamente ha estado más afectado por la censura. Desde su entrada en 1901 el cine taiwanés ha estado muy ligado a la turbulenta historia de la isla en sus diferente etapas."
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k69g"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Taiwán"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_Taiwán"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://es.dbpedia.org/property/date",20131016120834
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://es.dbpedia.org/property/url","http://newton.uor.edu/Departments%26Programs/AsianStudiesDept/taiwan-film.html"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",1244296
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",118695494
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageExternalLink","http://newton.uor.edu/Departments&Programs/AsianStudiesDept/taiwan-film.html"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageExternalLink","http://newton.uor.edu/Departments%26Programs/AsianStudiesDept/taiwan-film.html"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010708145607/http:/www.latrobe.edu.au/www/screeningthepast/current/cc1100.html"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705014230/http:/cinemaspace.berkeley.edu/Papers/CityOfSadness/behind2.html"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220173118/http:/www.ctfa.org.tw/newse/news.php"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/wikiPageLength",8742
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_Taiwán?oldid=118695494&ns=0"
"http://es.dbpedia.org/resource/Cine_de_Taiwán","http://dbpedia.org/ontology/abstract","La historia del cine en chino se desarrolla en tres vertientes diferentes: el cine de Hong Kong, el cine de China, y el cine de Taiwán. El cine de Taiwán se desarrolló de manera diferente al cine más comercial de Hong Kong y el de la China continental, que históricamente ha estado más afectado por la censura. Desde su entrada en 1901 el cine taiwanés ha estado muy ligado a la turbulenta historia de la isla en sus diferente etapas."
"http://es.dbpedia.org/resource/Cine_taiwanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_Taiwán"
"http://es.dbpedia.org/resource/Cine_taiwanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_de_Taiwán"
"http://es.wikipedia.org/wiki/Cine_de_Taiwán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_de_Taiwán"
"http://dbpedia.org/resource/Cinema_of_Taiwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Taiwán"
