"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/2000/01/rdf-schema#label","John Williams (motociclista)"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://www.w3.org/2000/01/rdf-schema#comment","John-Glyn Williams ( Heswall, 27 de mayo de 1946 - Dundrod, 12 de agosto de 1978) fue un piloto de motociclismo británico, que disputó el Campeonato del Mundo de Motociclismo desde 1968 hasta 1978. En su mayor parte, corrió como un 'privado' con un patrocinador personal, Gerald Brown.​ Williams murió en Irlanda del Norte, como consecuencia de un accidente cerca de Dundrod.​"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://xmlns.com/foaf/0.1/name","John Williams"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Williams_(motociclista)"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://es.dbpedia.org/property/carrerasComenzadas",33
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/John_Williams_(motociclista)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dundrod"
