"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_Federales_Alemanas_de_1990","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Alemania de 1990"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones federales alemanas de 1990 se llevaron a cabo el domingo 2 de diciembre de 1990 para elegir a los miembros del Bundestag de Alemania. Fueron las primeras elecciones que se celebraron en el país después de producirse la reunificación alemana y la unión con la antigua República Democrática Alemana (RDA), apenas dos meses antes."
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ncc9"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_federales_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1990"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1990"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_federales_de_Alemania_de_1990"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Canciller_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/color","#FFD700"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/color","#CE0000"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/color","#0075BE"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/color","#46962B"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/color","#EB001F"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/color","#9ACD32"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/diagrama","File:Bundestag1990.svg"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_1990","http://es.dbpedia.org/property/diagramaTítulo","Composición del Bundestag"
