"subject","predicate","object"
"http://dbpedia.org/resource/Aeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eón"
"http://es.dbpedia.org/resource/Eón","http://www.w3.org/2000/01/rdf-schema#label","Eón"
"http://es.dbpedia.org/resource/Eón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eón"
"http://es.dbpedia.org/resource/Eón","http://dbpedia.org/ontology/wikiPageID",13138
"http://es.dbpedia.org/resource/Eón","http://dbpedia.org/ontology/wikiPageRevisionID",130326271
"http://es.dbpedia.org/resource/Eón","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Eón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eón?oldid=130326271&ns=0"
"http://es.dbpedia.org/resource/Eones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón"
"http://es.dbpedia.org/resource/Aeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón"
"http://es.dbpedia.org/resource/Eon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón"
"http://es.dbpedia.org/resource/Entombed","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eón"
"http://es.wikipedia.org/wiki/Eón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eón"
"http://es.dbpedia.org/resource/Æon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eón"
"http://es.dbpedia.org/resource/Transformers:_Armada","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Eón"
