"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Cuajinicuilapa","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://es.wikipedia.org/wiki/Cuajinicuilapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://es.dbpedia.org/resource/México_Negro_A.C.","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Guerrero","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://es.dbpedia.org/resource/Municipio_de_Cuajinicuilapa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://es.dbpedia.org/resource/Municipio_de_Cuajinicuilapa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://es.dbpedia.org/resource/Sergio_Peñaloza_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuajinicuilapa"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/2000/01/rdf-schema#label","Cuajinicuilapa"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/2000/01/rdf-schema#comment","Cuajinicuilapa es una población que se encuentra en el estado de Guerrero y limita con el estado de Oaxaca. El municipio tiene la población más grande de afromexicanos del estado, con la mayoría de la población siendo parte de esta etnia.​ Después viene atl: ""Agua"", y pan, sufijo locativo. Cuahxonecuilapan, en castellano, se traduciría río o arroyo de los cuajinicuiles. Se le añade ""De Santa María"" en homenaje al coronel Francisco Atilano Santa María."
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tzt7"
"http://es.dbpedia.org/resource/Cuajinicuilapa","http://xmlns.com/foaf/0.1/name","Cuajinicuilapa"
