"subject","predicate","object"
"http://dbpedia.org/resource/Peter_L._Shelton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_L._Shelton"
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://www.w3.org/2000/01/rdf-schema#label","Peter L. Shelton"
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://www.w3.org/2000/01/rdf-schema#comment","Peter L. Shelton (26 de marzo de 1945 - 26 de agosto de 2012) fue un arquitecto y diseñador de interiores Fundador de Shelton, Mindel & Associates de Nueva York.​ Shelton se graduó en la Universidad de Pennsylvania en 1968 e hizo un máster en arquitectura en el Instituto Pratt en 1975.Estudió en la Universidad de Pennsylvania (1968) y el Instituto Pratt (1975). Shelton trabajó en las oficinas de Edward Durrell Stone & Associates y Emery Roth & Sons antes de fundar Shelton, Mindel & Associates con Lee F. Mindel en 1978 empresa reconocida por diseñar varias sedes de Ralph Lauren."
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbbsj"
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_L._Shelton"
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://dbpedia.org/ontology/wikiPageID",3665070
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://dbpedia.org/ontology/wikiPageRevisionID",101291843
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://dbpedia.org/ontology/wikiPageExternalLink","http://petershelton.net/%20Peter%20Shelton"
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_L._Shelton?oldid=101291843&ns=0"
"http://es.dbpedia.org/resource/Peter_L._Shelton","http://dbpedia.org/ontology/abstract","Peter L. Shelton (26 de marzo de 1945 - 26 de agosto de 2012) fue un arquitecto y diseñador de interiores Fundador de Shelton, Mindel & Associates de Nueva York.​ Shelton se graduó en la Universidad de Pennsylvania en 1968 e hizo un máster en arquitectura en el Instituto Pratt en 1975.Estudió en la Universidad de Pennsylvania (1968) y el Instituto Pratt (1975). Shelton trabajó en las oficinas de Edward Durrell Stone & Associates y Emery Roth & Sons antes de fundar Shelton, Mindel & Associates con Lee F. Mindel en 1978 empresa reconocida por diseñar varias sedes de Ralph Lauren. Shelton ganó dieciséis premios del American Institute of Architects y tres premios de diseño. Fue admitido en el hall de la fama de la  en 1996."
"http://es.dbpedia.org/resource/Peter_L_Shelton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_L._Shelton"
"http://es.wikipedia.org/wiki/Peter_L._Shelton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_L._Shelton"
