"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Montagu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montagu_House"
"http://es.wikipedia.org/wiki/Montagu_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montagu_House"
"http://es.dbpedia.org/resource/Montagu_House","http://www.w3.org/2000/01/rdf-schema#label","Montagu House"
"http://es.dbpedia.org/resource/Montagu_House","http://www.w3.org/2000/01/rdf-schema#comment","Montagu House (también escrito «Montague»​) se refiere a varias mansiones, todas ellas desaparecidas, construidas para sucesivas generaciones de distintas ramas de la familia Montagu en tres zonas de Londres entre los siglos XVIII y XIX."
"http://es.dbpedia.org/resource/Montagu_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Británico"
"http://es.dbpedia.org/resource/Montagu_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Londres"
"http://es.dbpedia.org/resource/Montagu_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montagu_House"
"http://es.dbpedia.org/resource/Montagu_House","http://dbpedia.org/ontology/wikiPageID",7681359
"http://es.dbpedia.org/resource/Montagu_House","http://dbpedia.org/ontology/wikiPageRevisionID",119444374
"http://es.dbpedia.org/resource/Montagu_House","http://dbpedia.org/ontology/wikiPageLength",8097
"http://es.dbpedia.org/resource/Montagu_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montagu_House?oldid=119444374&ns=0"
"http://es.dbpedia.org/resource/Montagu_House","http://dbpedia.org/ontology/abstract","Montagu House (también escrito «Montague»​) se refiere a varias mansiones, todas ellas desaparecidas, construidas para sucesivas generaciones de distintas ramas de la familia Montagu en tres zonas de Londres entre los siglos XVIII y XIX."
