"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dewi_Sandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dewi_Sandra"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/2000/01/rdf-schema#label","Dewi Sandra"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/2000/01/rdf-schema#comment","Dewi Sandra Killick (n. Río de Janeiro, Brasil; 3 de abril de 1980),​ es una actriz, cantante y presentadora de televisión indonesia. Denominada como la diosa estrella ella tiene ascendencia británica y betawi.​ De niña, tenía sobrepeso; esto la llevó a recibir el apodo de ""Miss Piggy"". Sin embargo, ella perdió peso y comenzó a modelar en su adolescencia, luego grabó el álbum recopilatorio Menari-Nari (Dance) con sus compañeros modelos.​ Su primer esposo fue un actor, Surya Saputra. Con quien más adelante se divorció y se casó con el cantante Glenn Fredly, el 3 de abril de 2006, y en 2009, nuevamente pidió el divorcio.​"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7m_36"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dewi_Sandra"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://es.dbpedia.org/property/cónyuge",2009
"http://es.dbpedia.org/resource/Dewi_Sandra","http://es.dbpedia.org/property/cónyuge",2011
"http://es.dbpedia.org/resource/Dewi_Sandra","http://es.dbpedia.org/property/cónyuge","Agus Rahman"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Glenn_Fredly"
"http://es.dbpedia.org/resource/Dewi_Sandra","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Dewi_Sandra","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Surya_Saputra"
