"subject","predicate","object"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Buscando una estrella (Venezuela)"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Buscando una estrella es un reality show venezolano producido y transmitido por la cadena Venevisión durante la emisión del programa Super sábado sensacional. La primera temporada fue presentada por Daniel Sarcos, y a partir de la segunda es presentada por Leonardo Villalobos hasta la actualidad. El ganador de la primera temporada fue el doble de Michael Jackson en el 2008, luego para el 2012 la ganadora de la segunda temporada fue la doble de Whitney Houston, y para el 2013 el ganador fue el doble de Vicente Fernández."
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Venezuela"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buscando_una_estrella_(Venezuela)"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ricardo_Peña"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/horario","7200.0"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/horario",""
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Yo_sí_canto"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/presentador","Leonardo Villalobos 2da, Actualidad"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/presentador","Daniel Sarcos 1a temporada"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/productor","Luis Gonzales"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/productor","Helena Rosas"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5650117
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",130155481
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0dt0EVInDe4&list=UU3ZM4Mvt_48EAarDzoLb02A"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619232502/http:/especiales.televisa.com/parodiando/los-equipos/592347/ramses-valencia/"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",29433
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ricardo_Peña"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Leonardo_Villalobos"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Daniel_Sarcos"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buscando_una_estrella_(Venezuela)?oldid=130155481&ns=0"
"http://es.dbpedia.org/resource/Buscando_una_estrella_(Venezuela)","http://dbpedia.org/ontology/abstract","Buscando una estrella es un reality show venezolano producido y transmitido por la cadena Venevisión durante la emisión del programa Super sábado sensacional. La primera temporada fue presentada por Daniel Sarcos, y a partir de la segunda es presentada por Leonardo Villalobos hasta la actualidad. El ganador de la primera temporada fue el doble de Michael Jackson en el 2008, luego para el 2012 la ganadora de la segunda temporada fue la doble de Whitney Houston, y para el 2013 el ganador fue el doble de Vicente Fernández. Desde el 17 de septiembre de 2015 empieza una temporada especial llamada ""Buscando una estrella: Los Consagrados"",​ donde 13 ganadores de las 4 anteriores temporadas concursaran."
