"subject","predicate","object"
"http://es.dbpedia.org/resource/Hieronima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma"
"http://es.dbpedia.org/resource/Hyeronima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma"
"http://es.dbpedia.org/resource/Stilaginella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma"
"http://es.dbpedia.org/resource/Zapatero_(planta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/2000/01/rdf-schema#label","Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/2000/01/rdf-schema#comment","Hieronyma es un género de plantas con flores perteneciente a la familia Phyllanthaceae. Es originaria del sur de México y América tropical."
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n277"
"http://es.dbpedia.org/resource/Hieronyma","http://xmlns.com/foaf/0.1/name","Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/genus","Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Allemao"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/imageCaption","Hieronyma macrocarpa en el Jardín Botánico de Bogotá, Colombia"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/name","Hieronyma"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hieronyma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Antidesmeae"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/wikiPageID",1440268
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/wikiPageRevisionID",124346392
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antidesminae"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antidesmeae"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hieronyma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hieronyma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hieronyma?oldid=124346392&ns=0"
